num, School1, School2, Fencer1, Fencer2, Date, Weapon, Score1, score2, Winner
625,UMBC,GC,Toby Le,Sam Taciak,11/09/08,EPEE,5,0,1
626,UMBC,GC,Jason Kunz,Robyn Jones,11/09/08,EPEE,5,2,1
627,UMBC,GC,Michael Young,Michael Quinn,11/09/08,EPEE,5,2,1
628,UMBC,GC,Toby Le,Robyn Jones,11/09/08,EPEE,5,3,1
629,UMBC,GC,Michael Young,Sam Taciak,11/09/08,EPEE,5,2,1
630,UMBC,GC,Jason Kunz,Michael Quinn,11/09/08,EPEE,5,2,1
631,UMBC,GC,Bennett Marschner,Alyse Pollack,11/09/08,FOIL,5,0,1
632,UMBC,GC,Nick DeStefano,Kirkbride Loya,11/09/08,FOIL,5,0,1
633,UMBC,GC,Andrew Sheckells,Jessica Bulger,11/09/08,FOIL,5,0,1
634,UMBC,GC,Nick DeStefano,Alyse Pollack,11/09/08,FOIL,5,0,1
635,UMBC,GC,Bennett Marschner,Jessica Bulger,11/09/08,FOIL,5,0,1
636,UMBC,GC,Andrew Sheckells,Kirkbride Loya,11/09/08,FOIL,5,1,1
637,UMBC,GC,Nick DeStefano,Jessica Bulger,11/09/08,FOIL,5,0,1
638,UMBC,GC,Christopher Cheng,Alyse Pollack,11/09/08,FOIL,0,5,2
639,UMBC,GC,Bennett Marschner,Kirkbride Loya,11/09/08,FOIL,5,1,1
640,UMBC,GC,Alan Harris,Jakob Goodmuth,11/09/08,SABRE,5,1,1
641,UMBC,GC,Scott Mortin,Mike Rosenthal-Mix,11/09/08,SABRE,5,1,1
642,UMBC,GC,Jeremy Seppi,Chris Pille,11/09/08,SABRE,4,5,2
643,UMBC,GC,Scott Mortin,Jakob Goodmuth,11/09/08,SABRE,5,4,1
644,UMBC,GC,Alan Harris,Chris Pille,11/09/08,SABRE,3,3,2
645,UMBC,GC,Jeremy Seppi,Mike Rosenthal-Mix,11/09/08,SABRE,5,1,1
646,UMBC,GC,Scott Mortin,Chris Pille,11/09/08,SABRE,3,5,2
647,UMBC,GC,Jeremy Seppi,Jakob Goodmuth,11/09/08,SABRE,5,0,1
648,UMBC,GC,Alan Harris,Mike Rosenthal-Mix,11/09/08,SABRE,5,0,1
649,MU,TUFC,NO EFENCERMU1,Peter deBlanc,11/09/08,EPEE,0,0,4
650,MU,TUFC,Robert Brenner,Zack Hogan,11/09/08,EPEE,3,5,2
651,MU,TUFC,Zachary Hoch,Dennis Walter,11/09/08,EPEE,4,5,2
652,MU,TUFC,Robert Brenner,Peter deBlanc,11/09/08,EPEE,1,5,2
653,MU,TUFC,NO EFENCERMU1,Dennis Walter,11/09/08,EPEE,0,0,4
654,MU,TUFC,Zachary Hoch,Zack Hogan,11/09/08,EPEE,4,5,2
655,MU,TUFC,Robert Brenner,Dennis Walter,11/09/08,EPEE,4,5,2
656,MU,TUFC,Zachary Hoch,Peter deBlanc,11/09/08,EPEE,3,5,2
657,MU,TUFC,NO EFENCERMU1,Zack Hogan,11/09/08,EPEE,0,0,4
658,MU,TUFC,Kyle Ream,Anthony Powell,11/09/08,FOIL,5,1,1
659,MU,TUFC,Phillip Thomas,Hamid Floyd,11/09/08,FOIL,1,5,2
660,MU,TUFC,Hannah Emig,Patrick Mifflin,11/09/08,FOIL,1,5,2
661,MU,TUFC,Phillip Thomas,Anthony Powell,11/09/08,FOIL,5,1,1
662,MU,TUFC,Kyle Ream,Patrick Mifflin,11/09/08,FOIL,5,4,1
663,MU,TUFC,Hannah Emig,Hamid Floyd,11/09/08,FOIL,5,3,1
664,MU,TUFC,Phillip Thomas,Patrick Mifflin,11/09/08,FOIL,2,5,2
665,MU,TUFC,Hannah Emig,Anthony Powell,11/09/08,FOIL,2,5,2
666,MU,TUFC,Kyle Ream,Hamid Floyd,11/09/08,FOIL,5,1,1
667,MU,TUFC,NO SFENCERMU1,Nick Beers,11/09/08,SABRE,0,0,4
668,MU,TUFC,Josh Herring,Paul Secheresia,11/09/08,SABRE,5,4,1
669,MU,TUFC,Josh Miller,John Minora,11/09/08,SABRE,1,5,2
670,MU,TUFC,Josh Herring,Nick Beers,11/09/08,SABRE,5,0,1
671,MU,TUFC,NO SFENCERMU1,John Minora,11/09/08,SABRE,0,0,4
672,MU,TUFC,Josh Miller,Paul Secheresia,11/09/08,SABRE,4,5,2
673,MU,TUFC,Josh Herring,John Minora,11/09/08,SABRE,5,1,1
674,MU,TUFC,Josh Miller,Nick Beers,11/09/08,SABRE,3,5,2
675,MU,TUFC,NO SFENCERMU1,Paul Secheresia,11/09/08,SABRE,0,0,4
676,MU,GMU,Robert Brenner,Josh Reed,02/15/09,EPEE,2,5,2
677,MU,GMU,Trenton Bankert,Matt Bedker,02/15/09,EPEE,1,5,2
678,MU,GMU,Tom McCarron,Scott Jones,02/15/09,EPEE,1,5,2
679,MU,GMU,Trenton Bankert,Josh Reed,02/15/09,EPEE,4,5,2
680,MU,GMU,Robert Brenner,Scott Jones,02/15/09,EPEE,0,5,2
681,MU,GMU,Tom McCarron,Matt Bedker,02/15/09,EPEE,4,5,2
682,MU,GMU,Trenton Bankert,Scott Jones,02/15/09,EPEE,1,5,2
683,MU,GMU,Tom McCarron,Josh Reed,02/15/09,EPEE,5,4,1
684,MU,GMU,Robert Brenner,Matt Bedker,02/15/09,EPEE,4,5,2
685,MU,GMU,Kyle Ream,Joe Rossel,02/15/09,FOIL,5,2,1
686,MU,GMU,Hannah Emig,Jay Carty,02/15/09,FOIL,1,5,2
687,MU,GMU,Phillip Thomas,Victoria Owens,02/15/09,FOIL,0,5,2
688,MU,GMU,Hannah Emig,Joe Rossel,02/15/09,FOIL,5,3,1
689,MU,GMU,Kyle Ream,Victoria Owens,02/15/09,FOIL,5,2,1
690,MU,GMU,Phillip Thomas,Jay Carty,02/15/09,FOIL,1,5,2
691,MU,GMU,Hannah Emig,Victoria Owens,02/15/09,FOIL,1,5,2
692,MU,GMU,Phillip Thomas,Joe Rossel,02/15/09,FOIL,5,4,1
693,MU,GMU,Kyle Ream,Jay Carty,02/15/09,FOIL,1,2,2
694,MU,GMU,NO SFENCERMU1,Chris Atwood,02/15/09,SABRE,0,0,4
695,MU,GMU,Josh Herring,Kyle Lange,02/15/09,SABRE,5,2,1
696,MU,GMU,Emily Montanye,Ben Brown,02/15/09,SABRE,3,5,2
697,MU,GMU,Josh Herring,Chris Atwood,02/15/09,SABRE,5,4,1
698,MU,GMU,NO SFENCERMU1,Ben Brown,02/15/09,SABRE,0,0,4
699,MU,GMU,Emily Montanye,Kyle Lange,02/15/09,SABRE,1,5,2
700,MU,GMU,Josh Herring,Erwin Rosales,02/15/09,SABRE,5,2,1
701,MU,GMU,Emily Montanye,Chris Atwood,02/15/09,SABRE,2,5,2
702,MU,GMU,NO SFENCERMU1,Kyle Lange,02/15/09,SABRE,0,0,4
703,PSUFC,GWU,Bryan Herling,Shawn Meerkamper,02/15/09,EPEE,5,3,1
704,PSUFC,GWU,Amanda Minchin,Gennadiy Kornev,02/15/09,EPEE,1,5,2
705,PSUFC,GWU,Dan Magagnosc,Frederic Jennings,02/15/09,EPEE,5,3,1
706,PSUFC,GWU,Amanda Minchin,Shawn Meerkamper,02/15/09,EPEE,1,5,2
707,PSUFC,GWU,Bryan Herling,Frederic Jennings,02/15/09,EPEE,5,3,1
708,PSUFC,GWU,Dan Magagnosc,Gennadiy Kornev,02/15/09,EPEE,5,4,1
709,PSUFC,GWU,Amanda Minchin,Frederic Jennings,02/15/09,EPEE,0,5,2
710,PSUFC,GWU,Dan Magagnosc,Shawn Meerkamper,02/15/09,EPEE,5,1,1
711,PSUFC,GWU,Bryan Herling,Gennadiy Kornev,02/15/09,EPEE,4,5,2
712,PSUFC,GWU,Dave Puleo,Jason Usher,02/15/09,FOIL,5,1,1
713,PSUFC,GWU,Ethan Kresofsky,Chris Jhou,02/15/09,FOIL,5,1,1
714,PSUFC,GWU,Stephen Stilianos,Minyu Lu,02/15/09,FOIL,5,2,1
715,PSUFC,GWU,Ethan Kresofsky,Jason Usher,02/15/09,FOIL,5,1,1
716,PSUFC,GWU,Dave Puleo,Minyu Lu,02/15/09,FOIL,5,0,1
717,PSUFC,GWU,Stephen Stilianos,Chris Jhou,02/15/09,FOIL,5,2,1
718,PSUFC,GWU,Ethan Kresofsky,Minyu Lu,02/15/09,FOIL,5,0,1
719,PSUFC,GWU,Stephen Stilianos,Jason Usher,02/15/09,FOIL,5,0,1
720,PSUFC,GWU,Dave Puleo,Chris Jhou,02/15/09,FOIL,5,0,1
721,PSUFC,GWU,Ryan Liam,Paul Enrique,02/15/09,SABRE,5,0,1
722,PSUFC,GWU,David Bahn,Carmen Sigovon,02/15/09,SABRE,5,1,1
723,PSUFC,GWU,Spenser Bauman,Rachel Benlisa,02/15/09,SABRE,5,1,1
724,PSUFC,GWU,David Bahn,Paul Enrique,02/15/09,SABRE,5,4,1
725,PSUFC,GWU,Ryan Liam,Rachel Benlisa,02/15/09,SABRE,3,5,2
726,PSUFC,GWU,Spenser Bauman,Carmen Sigovon,02/15/09,SABRE,5,4,1
727,PSUFC,GWU,David Bahn,Rachel Benlisa,02/15/09,SABRE,5,2,1
728,PSUFC,GWU,Spenser Bauman,Alex Custin,02/15/09,SABRE,5,0,1
729,PSUFC,GWU,Ryan Liam,Carmen Sigovon,02/15/09,SABRE,5,3,1
730,TUFC,SJC,Peter deBlanc,Brandon Carney,02/15/09,EPEE,5,1,1
731,TUFC,SJC,Aaron Wolf,John Schuler,02/15/09,EPEE,5,2,1
732,TUFC,SJC,Sarah Nowicki,Kelly Trop,02/15/09,EPEE,5,1,1
733,TUFC,SJC,Aaron Wolf,Brandon Carney,02/15/09,EPEE,5,2,1
734,TUFC,SJC,Peter deBlanc,Kelly Trop,02/15/09,EPEE,5,0,1
735,TUFC,SJC,Sarah Nowicki,John Schuler,02/15/09,EPEE,2,5,2
736,TUFC,SJC,Aaron Wolf,Kelly Trop,02/15/09,EPEE,5,2,1
737,TUFC,SJC,Sarah Nowicki,Brandon Carney,02/15/09,EPEE,4,5,2
738,TUFC,SJC,Peter deBlanc,John Schuler,02/15/09,EPEE,5,2,1
739,TUFC,SJC,Hamid Floyd,William Kunkel,02/15/09,FOIL,5,0,1
740,TUFC,SJC,Patrick Mifflin,Michael Sloan,02/15/09,FOIL,3,5,2
741,TUFC,SJC,Amanda Boisselle,Alex Leone,02/15/09,FOIL,5,1,1
742,TUFC,SJC,Patrick Mifflin,William Kunkel,02/15/09,FOIL,5,0,1
743,TUFC,SJC,Hamid Floyd,Alex Leone,02/15/09,FOIL,5,0,1
744,TUFC,SJC,Amanda Boisselle,Michael Sloan,02/15/09,FOIL,0,5,2
745,TUFC,SJC,Patrick Mifflin,Alex Leone,02/15/09,FOIL,5,0,1
746,TUFC,SJC,Amanda Boisselle,William Kunkel,02/15/09,FOIL,5,3,1
747,TUFC,SJC,Hamid Floyd,Michael Sloan,02/15/09,FOIL,0,5,2
748,TUFC,SJC,Sarah O'Brien,Sandra Nguyen,02/15/09,SABRE,5,2,1
749,TUFC,SJC,John Minora,Maggie Mohr,02/15/09,SABRE,5,1,1
750,TUFC,SJC,Kevin Henson,Julia Berggren,02/15/09,SABRE,5,1,1
751,TUFC,SJC,John Minora,Sandra Nguyen,02/15/09,SABRE,5,2,1
752,TUFC,SJC,Sarah O'Brien,Julia Berggren,02/15/09,SABRE,5,3,1
753,TUFC,SJC,Kevin Henson,Maggie Mohr,02/15/09,SABRE,5,1,1
754,TUFC,SJC,John Minora,Julia Berggren,02/15/09,SABRE,5,1,1
755,TUFC,SJC,Kevin Henson,Sandra Nguyen,02/15/09,SABRE,5,1,1
756,TUFC,SJC,Sarah O'Brien,Maggie Mohr,02/15/09,SABRE,3,5,2
757,UMBC,SMC,Jason Kunz,Jimmy Ferioli,02/15/09,EPEE,2,5,2
758,UMBC,SMC,Elana Williams,Bill Rader,02/15/09,EPEE,2,5,2
759,UMBC,SMC,JJ Seymour,Clare Nicholls,02/15/09,EPEE,5,1,1
760,UMBC,SMC,Elana Williams,Jimmy Ferioli,02/15/09,EPEE,1,5,2
761,UMBC,SMC,Jason Kunz,Clare Nicholls,02/15/09,EPEE,5,3,1
762,UMBC,SMC,JJ Seymour,Bill Rader,02/15/09,EPEE,3,5,2
763,UMBC,SMC,Elana Williams,Clare Nicholls,02/15/09,EPEE,1,5,2
764,UMBC,SMC,JJ Seymour,Jimmy Ferioli,02/15/09,EPEE,3,5,2
765,UMBC,SMC,Jason Kunz,Bill Rader,02/15/09,EPEE,5,3,1
766,UMBC,SMC,Nora Lim,Perrin Jordan,02/15/09,FOIL,1,5,2
767,UMBC,SMC,Bennett Marschner,Donald Rees,02/15/09,FOIL,5,2,1
768,UMBC,SMC,Kant Klingenstein,Thomas Montgomery,02/15/09,FOIL,3,5,2
769,UMBC,SMC,Bennett Marschner,Perrin Jordan,02/15/09,FOIL,5,1,1
770,UMBC,SMC,Nora Lim,Thomas Montgomery,02/15/09,FOIL,5,4,1
771,UMBC,SMC,Kant Klingenstein,Donald Rees,02/15/09,FOIL,5,2,1
772,UMBC,SMC,Bennett Marschner,Thomas Montgomery,02/15/09,FOIL,5,1,1
773,UMBC,SMC,Kant Klingenstein,Perrin Jordan,02/15/09,FOIL,2,5,2
774,UMBC,SMC,Nora Lim,Donald Rees,02/15/09,FOIL,2,3,2
775,UMBC,SMC,Alan Harris,Kyle Sherman,02/15/09,SABRE,1,5,2
776,UMBC,SMC,Jeremy Seppi,Lauren Grey,02/15/09,SABRE,5,3,1
777,UMBC,SMC,Maureen Maselko,Lex Cosenze,02/15/09,SABRE,3,5,2
778,UMBC,SMC,Jeremy Seppi,Kyle Sherman,02/15/09,SABRE,1,5,2
779,UMBC,SMC,Alan Harris,Lex Cosenze,02/15/09,SABRE,5,0,1
780,UMBC,SMC,Maureen Maselko,Lauren Grey,02/15/09,SABRE,5,3,1
781,UMBC,SMC,Jeremy Seppi,Lex Cosenze,02/15/09,SABRE,5,1,1
782,UMBC,SMC,Maureen Maselko,Kyle Sherman,02/15/09,SABRE,0,5,2
783,UMBC,SMC,Alan Harris,Lauren Grey,02/15/09,SABRE,5,3,1
784,GC,USNA,Sam Taciak,Megan McCulloch,02/15/09,EPEE,5,1,1
785,GC,USNA,Robyn Jones,Justinas Zukaushas,02/15/09,EPEE,3,5,2
786,GC,USNA,Marissa Klugman,Dan Guerra,02/15/09,EPEE,2,5,2
787,GC,USNA,Robyn Jones,Megan McCulloch,02/15/09,EPEE,2,5,2
788,GC,USNA,Sam Taciak,Dan Guerra,02/15/09,EPEE,4,5,2
789,GC,USNA,Marissa Klugman,Justinas Zukaushas,02/15/09,EPEE,1,5,2
790,GC,USNA,Robyn Jones,Jessica Smith,02/15/09,EPEE,4,5,2
791,GC,USNA,Marissa Klugman,Von Bekren,02/15/09,EPEE,3,5,2
792,GC,USNA,Sam Taciak,Joe Beach,02/15/09,EPEE,2,5,2
793,GC,USNA,Sophia Altenor,Jeremy Joseph,02/15/09,FOIL,0,5,2
794,GC,USNA,Kirkbride Loya,Tristan Willman,02/15/09,FOIL,1,5,2
795,GC,USNA,Emily Davies,Chris Welty,02/15/09,FOIL,1,5,2
796,GC,USNA,Kirkbride Loya,Jeremy Joseph,02/15/09,FOIL,0,5,2
797,GC,USNA,Sophia Altenor,Chris Welty,02/15/09,FOIL,0,5,2
798,GC,USNA,Emily Davies,Michael Costelloe,02/15/09,FOIL,1,5,2
799,GC,USNA,Kirkbride Loya,Chris Welty,02/15/09,FOIL,0,5,2
800,GC,USNA,Amy Jessup,Jeremy Joseph,02/15/09,FOIL,1,5,2
801,GC,USNA,Sophia Altenor,Michael Costelloe,02/15/09,FOIL,2,5,2
802,GC,USNA,Mike Rosenthal-Mix,Billy McCrone,02/15/09,SABRE,2,5,2
803,GC,USNA,Jakob Goodmuth,Elle Eckman,02/15/09,SABRE,2,5,2
804,GC,USNA,Aliza Blockman,Andrew Ward,02/15/09,SABRE,0,5,2
805,GC,USNA,Jakob Goodmuth,Billy McCrone,02/15/09,SABRE,1,5,2
806,GC,USNA,Mike Rosenthal-Mix,Andrew Ward,02/15/09,SABRE,2,5,2
807,GC,USNA,Aliza Blockman,Elle Eckman,02/15/09,SABRE,0,5,2
808,GC,USNA,Jakob Goodmuth,Net Sawaengsri,02/15/09,SABRE,4,5,2
809,GC,USNA,Aliza Blockman,Kelly Collin,02/15/09,SABRE,1,5,2
810,GC,USNA,Mike Rosenthal-Mix,Elle Eckman,02/15/09,SABRE,1,5,2
811,GC,SMC,Sam Taciak,Andrew Sweitzer,02/15/09,EPEE,2,5,2
812,GC,SMC,Marissa Kluger,Jimmy Ferioli,02/15/09,EPEE,1,5,2
813,GC,SMC,Sam Adatto,Steve Sheridan,02/15/09,EPEE,5,2,1
814,GC,SMC,Marissa Kluger,Andrew Sweitzer,02/15/09,EPEE,2,5,2
815,GC,SMC,Sam Taciak,Steve Sheridan,02/15/09,EPEE,5,3,1
816,GC,SMC,Sam Adatto,Jimmy Ferioli,02/15/09,EPEE,1,5,2
817,GC,SMC,Marissa Kluger,Steve Sheridan,02/15/09,EPEE,3,5,2
818,GC,SMC,Sam Adatto,Andrew Sweitzer,02/15/09,EPEE,4,1,1
819,GC,SMC,Sam Taciak,Jimmy Ferioli,02/15/09,EPEE,2,5,2
820,GC,SMC,Kirkbride Loya,Thomas Montgomery,02/15/09,FOIL,2,5,2
821,GC,SMC,Allie Moss,Donald Rees,02/15/09,FOIL,0,5,2
822,GC,SMC,Amy Jessup,Perrin Jordan,02/15/09,FOIL,1,5,2
823,GC,SMC,Allie Moss,Thomas Montgomery,02/15/09,FOIL,1,5,2
824,GC,SMC,Kirkbride Loya,Perrin Jordan,02/15/09,FOIL,0,5,2
825,GC,SMC,Amy Jessup,Donald Rees,02/15/09,FOIL,3,5,2
826,GC,SMC,Allie Moss,Perrin Jordan,02/15/09,FOIL,0,5,2
827,GC,SMC,Amy Jessup,Thomas Montgomery,02/15/09,FOIL,0,5,2
828,GC,SMC,Kirkbride Loya,Donald Rees,02/15/09,FOIL,4,5,2
829,GC,SMC,Mike Rosenthal-Mix,John Hawkins,02/15/09,SABRE,2,5,2
830,GC,SMC,Aliza Blockman,Lauren Grey,02/15/09,SABRE,1,5,2
831,GC,SMC,Jakob Goodmuth,Heidi Ewing,02/15/09,SABRE,5,4,1
832,GC,SMC,Aliza Blockman,John Hawkins,02/15/09,SABRE,3,5,2
833,GC,SMC,Mike Rosenthal-Mix,Heidi Ewing,02/15/09,SABRE,4,5,2
834,GC,SMC,Jakob Goodmuth,Lauren Grey,02/15/09,SABRE,5,1,1
835,GC,SMC,Aliza Blockman,Heidi Ewing,02/15/09,SABRE,1,5,2
836,GC,SMC,Jakob Goodmuth,John Hawkins,02/15/09,SABRE,1,5,2
837,GC,SMC,Mike Rosenthal-Mix,Lauren Grey,02/15/09,SABRE,5,3,1
838,MU,UMCP,Robert Brenner,Byron Rom-Jenson,02/15/09,EPEE,1,5,2
839,MU,UMCP,Trenton Bankert,Paul Klatzman,02/15/09,EPEE,0,5,2
840,MU,UMCP,Tom McCarron,Anish Sydney,02/15/09,EPEE,0,4,2
841,MU,UMCP,Trenton Bankert,Byron Rom-Jenson,02/15/09,EPEE,3,5,2
842,MU,UMCP,Robert Brenner,Anish Sydney,02/15/09,EPEE,4,5,2
843,MU,UMCP,Tom McCarron,Jonathan Cottrell,02/15/09,EPEE,1,4,2
844,MU,UMCP,Trenton Bankert,Anish Sydney,02/15/09,EPEE,3,5,2
845,MU,UMCP,Tom McCarron,Byron Rom-Jenson,02/15/09,EPEE,1,5,2
846,MU,UMCP,Robert Brenner,Jonathan Cottrell,02/15/09,EPEE,0,5,2
847,MU,UMCP,Kyle Ream,John Peterson,02/15/09,FOIL,5,1,1
848,MU,UMCP,Hannah Emig,Quan Wang,02/15/09,FOIL,2,5,2
849,MU,UMCP,Phillip Thomas,Greg Ihrie,02/15/09,FOIL,3,5,2
850,MU,UMCP,Hannah Emig,John Peterson,02/15/09,FOIL,2,5,2
851,MU,UMCP,Kyle Ream,Greg Ihrie,02/15/09,FOIL,4,5,2
852,MU,UMCP,Phillip Thomas,Quan Wang,02/15/09,FOIL,5,1,1
853,MU,UMCP,Hannah Emig,Greg Ihrie,02/15/09,FOIL,5,1,1
854,MU,UMCP,Phillip Thomas,Celie Moniz,02/15/09,FOIL,5,1,1
855,MU,UMCP,Kyle Ream,Natalie Hankinson,02/15/09,FOIL,5,2,1
856,MU,UMCP,NO SFENCERMU1,Nate Washuta,02/15/09,SABRE,0,0,4
857,MU,UMCP,Josh Herring,Dane Boucher,02/15/09,SABRE,5,3,1
858,MU,UMCP,Emily Montanye,Abhijit Dohale,02/15/09,SABRE,0,5,2
859,MU,UMCP,Josh Herring,Nate Washuta,02/15/09,SABRE,5,3,1
860,MU,UMCP,NO SFENCERMU1,Abhijit Dohale,02/15/09,SABRE,0,0,4
861,MU,UMCP,Emily Montanye,Dane Boucher,02/15/09,SABRE,2,5,2
862,MU,UMCP,Josh Herring,Abhijit Dohale,02/15/09,SABRE,5,1,1
863,MU,UMCP,Emily Montanye,Kat Wong,02/15/09,SABRE,1,5,2
864,MU,UMCP,NO SFENCERMU1,Dane Boucher,02/15/09,SABRE,0,0,4
865,PSUFC,USNA,Bryan Herling,Megan McCulloch,02/15/09,EPEE,5,2,1
866,PSUFC,USNA,Amanda Minchin,Justinas Zukaushas,02/15/09,EPEE,0,5,2
867,PSUFC,USNA,Dan Magagnosc,Dan Guerra,02/15/09,EPEE,5,1,1
868,PSUFC,USNA,Amanda Minchin,Megan McCulloch,02/15/09,EPEE,4,5,2
869,PSUFC,USNA,Bryan Herling,Dan Guerra,02/15/09,EPEE,5,4,1
870,PSUFC,USNA,Dan Magagnosc,Justinas Zukaushas,02/15/09,EPEE,5,2,1
871,PSUFC,USNA,Amanda Minchin,Joe Beach,02/15/09,EPEE,3,5,2
872,PSUFC,USNA,Dan Magagnosc,Jessica Smith,02/15/09,EPEE,5,2,1
873,PSUFC,USNA,Bryan Herling,Justinas Zukaushas,02/15/09,EPEE,3,5,2
874,PSUFC,USNA,Dave Puleo,Jeremy Joseph,02/15/09,FOIL,5,0,1
875,PSUFC,USNA,Stephen Stilianos,Tristan Willman,02/15/09,FOIL,5,2,1
876,PSUFC,USNA,Ethan Kresofsky,Michael Costelloe,02/15/09,FOIL,5,1,1
877,PSUFC,USNA,Hannah Tracy,Jeremy Joseph,02/15/09,FOIL,4,5,2
878,PSUFC,USNA,Dave Puleo,Will Olena,02/15/09,FOIL,5,1,1
879,PSUFC,USNA,Ethan Kresofsky,Tristan Willman,02/15/09,FOIL,5,1,1
880,PSUFC,USNA,Hannah Tracy,Will Olena,02/15/09,FOIL,1,5,2
881,PSUFC,USNA,Ethan Kresofsky,Jeremy Joseph,02/15/09,FOIL,4,5,2
882,PSUFC,USNA,Dave Puleo,Tristan Willman,02/15/09,FOIL,5,2,1
883,PSUFC,USNA,Ryan Liam,Billy McCrone,02/15/09,SABRE,0,5,2
884,PSUFC,USNA,David Bahn,Andrew Ward,02/15/09,SABRE,5,1,1
885,PSUFC,USNA,Spenser Bauman,Anthony Giunipero,02/15/09,SABRE,4,5,2
886,PSUFC,USNA,David Bahn,Billy McCrone,02/15/09,SABRE,1,5,2
887,PSUFC,USNA,Ryan Liam,Anthony Giunipero,02/15/09,SABRE,3,5,2
888,PSUFC,USNA,Spenser Bauman,Andrew Ward,02/15/09,SABRE,3,5,2
889,PSUFC,USNA,David Bahn,Anthony Giunipero,02/15/09,SABRE,3,5,2
890,PSUFC,USNA,Spenser Bauman,Billy McCrone,02/15/09,SABRE,1,5,2
891,PSUFC,USNA,Ryan Liam,Net Sawaengsri,02/15/09,SABRE,5,3,1
892,TUFC,GMU,Bob Lydon,Josh Reed,02/15/09,EPEE,5,3,1
893,TUFC,GMU,Zack Hogan,Matt Bedker,02/15/09,EPEE,3,5,2
894,TUFC,GMU,Dennis Walter,Scott Jones,02/15/09,EPEE,1,5,2
895,TUFC,GMU,Zack Hogan,Josh Reed,02/15/09,EPEE,5,4,1
896,TUFC,GMU,Bob Lydon,Scott Jones,02/15/09,EPEE,5,4,1
897,TUFC,GMU,Peter deBlanc,Matt Bedker,02/15/09,EPEE,0,5,2
898,TUFC,GMU,Zack Hogan,Scott Jones,02/15/09,EPEE,4,5,2
899,TUFC,GMU,Peter deBlanc,Fabio Siobhan,02/15/09,EPEE,3,5,2
900,TUFC,GMU,Bob Lydon,Dan Lurker,02/15/09,EPEE,5,0,1
901,TUFC,GMU,Hamid Floyd,Victoria Owens,02/15/09,FOIL,1,5,2
902,TUFC,GMU,Patrick Mifflin,Jay Carty,02/15/09,FOIL,2,5,2
903,TUFC,GMU,Amanda Boisselle,Joe Rossel,02/15/09,FOIL,4,5,2
904,TUFC,GMU,Patrick Mifflin,Victoria Owens,02/15/09,FOIL,3,5,2
905,TUFC,GMU,Hamid Floyd,Joe Rossel,02/15/09,FOIL,4,5,2
906,TUFC,GMU,Amanda Boisselle,Jay Carty,02/15/09,FOIL,2,5,2
907,TUFC,GMU,Patrick Mifflin,Joe Rossel,02/15/09,FOIL,5,4,1
908,TUFC,GMU,Amanda Boisselle,Matt Brooiss,02/15/09,FOIL,2,5,2
909,TUFC,GMU,Hamid Floyd,Emily Vonelt,02/15/09,FOIL,5,2,1
910,TUFC,GMU,Sarah O'Brien,Kyle Lange,02/15/09,SABRE,4,5,2
911,TUFC,GMU,John Minora,Chris Atwood,02/15/09,SABRE,2,5,2
912,TUFC,GMU,Kevin Henson,Ben Brown,02/15/09,SABRE,5,3,1
913,TUFC,GMU,John Minora,Kyle Lange,02/15/09,SABRE,4,5,2
914,TUFC,GMU,Sarah O'Brien,Ben Brown,02/15/09,SABRE,2,5,2
915,TUFC,GMU,Kevin Henson,Chris Atwood,02/15/09,SABRE,2,5,2
916,TUFC,GMU,John Minora,Erwin Rosales,02/15/09,SABRE,5,2,1
917,TUFC,GMU,Kevin Henson,Kyle Lange,02/15/09,SABRE,5,4,1
918,TUFC,GMU,Sarah O'Brien,Ben Brown,02/15/09,SABRE,3,5,2
919,UMBC,GWU,Jason Kunz,Gennadiy Kornev,02/15/09,EPEE,3,5,2
920,UMBC,GWU,Toby Le,Dan Harris,02/15/09,EPEE,5,4,1
921,UMBC,GWU,Michael Young,Shawn Meerkamper,02/15/09,EPEE,4,5,2
922,UMBC,GWU,Toby Le,Gennadiy Kornev,02/15/09,EPEE,5,4,1
923,UMBC,GWU,Jason Kunz,Shawn Meerkamper,02/15/09,EPEE,4,5,2
924,UMBC,GWU,Michael Young,Dan Harris,02/15/09,EPEE,5,2,1
925,UMBC,GWU,Toby Le,Shawn Meerkamper,02/15/09,EPEE,2,5,2
926,UMBC,GWU,Michael Young,Gennadiy Kornev,02/15/09,EPEE,1,5,2
927,UMBC,GWU,Jason Kunz,Dan Harris,02/15/09,EPEE,5,1,1
928,UMBC,GWU,Stan Babenko,Minyu Lu,02/15/09,FOIL,2,5,2
929,UMBC,GWU,Kant Klingenstein,Chris Jhou,02/15/09,FOIL,0,5,2
930,UMBC,GWU,Bennett Marschner,Jason Usher,02/15/09,FOIL,5,4,1
931,UMBC,GWU,Kant Klingenstein,Minyu Lu,02/15/09,FOIL,1,5,2
932,UMBC,GWU,Stan Babenko,Jason Usher,02/15/09,FOIL,0,5,2
933,UMBC,GWU,Bennett Marschner,Chris Jhou,02/15/09,FOIL,1,5,2
934,UMBC,GWU,Kant Klingenstein,Jason Usher,02/15/09,FOIL,5,0,1
935,UMBC,GWU,Bennett Marschner,Minyu Lu,02/15/09,FOIL,5,3,1
936,UMBC,GWU,Stan Babenko,Chris Jhou,02/15/09,FOIL,1,5,2
937,UMBC,GWU,Alan Harris,Alex Custin,02/15/09,SABRE,5,2,1
