num,School1,School2,Fencer1,Fencer2,Date,Weapon,Score1,score2,Winner
586,GCFC,USNA,Mike Rosenthal-Mix,Anthony Giunipero,2/18/2007,SABRE,2,5,2
587,GCFC,USNA,Laura Langberg,Chris Waddle,2/18/2007,SABRE,2,5,2
588,GCFC,USNA,Ryan Grab,Tom Kilcline,2/18/2007,SABRE,4,5,2
589,GCFC,USNA,Laura Langberg,Anthony Giunipero,2/18/2007,SABRE,0,5,2
590,GCFC,USNA,Mike Rosenthal-Mix,Tom Kilcline,2/18/2007,SABRE,0,5,2
591,GCFC,USNA,Ryan Grab,Chris Waddle,2/18/2007,SABRE,1,5,2
592,GCFC,USNA,Laura Langberg,Tom Kilcline,2/18/2007,SABRE,3,5,2
593,GCFC,USNA,Ryan Grab,Anthony Giunipero,2/18/2007,SABRE,0,5,2
594,GCFC,USNA,Mike Rosenthal-Mix,Chris Waddle,2/18/2007,SABRE,1,5,2
595,UMCP,TUFC,Shaun Wrightson,Andrew Yang,2/18/2007,FOIL,5,4,1
596,UMCP,TUFC,Arber Masati,Patrick Mifflin,2/18/2007,FOIL,2,5,2
597,UMCP,TUFC,Marcel Horvheh,Brenda Laventure,2/18/2007,FOIL,5,0,1
598,UMCP,TUFC,Arber Masati,Andrew Yang,2/18/2007,FOIL,2,5,2
599,UMCP,TUFC,Shaun Wrightson,Brenda Laventure,2/18/2007,FOIL,5,0,1
600,UMCP,TUFC,Marcel Horvheh,Patrick Mifflin,2/18/2007,FOIL,4,2,1
601,UMCP,TUFC,Arber Masati,Brenda Laventure,2/18/2007,FOIL,5,3,1
602,UMCP,TUFC,Marcel Horvheh,Andrew Yang,2/18/2007,FOIL,0,5,2
603,UMCP,TUFC,Natalie Hankinson,Patrick Mifflin,2/18/2007,FOIL,2,5,2
604,UMCP,TUFC,Nitin Sydney,Peter deBlanc,2/18/2007,EPEE,5,2,1
605,UMCP,TUFC,Casey Levine,Jacob Segal,2/18/2007,EPEE,2,5,2
606,UMCP,TUFC,Byron Rom-Jensen,NO EFENCERTUFC1,2/18/2007,EPEE,5,0,1
607,UMCP,TUFC,Casey Levine,Peter deBlanc,2/18/2007,EPEE,2,5,2
608,UMCP,TUFC,Nitin Sydney,NO EFENCERTUFC1,2/18/2007,EPEE,5,0,1
609,UMCP,TUFC,Byron Rom-Jensen,Jacob Segal,2/18/2007,EPEE,5,4,1
610,UMCP,TUFC,Casey Levine,NO EFENCERTUFC1,2/18/2007,EPEE,5,0,1
611,UMCP,TUFC,Harry Smythe,Peter deBlanc,2/18/2007,EPEE,5,4,1
612,UMCP,TUFC,Nitin Sydney,Jacob Segal,2/18/2007,EPEE,5,0,1
613,UMCP,TUFC,Freddia Huya-Koudia,NO SFENCERTUFC1,2/18/2007,SABRE,5,0,1
614,UMCP,TUFC,Nate Washuta,Desi King,2/18/2007,SABRE,5,0,1
615,UMCP,TUFC,Jace Harper,Kate Dugan,2/18/2007,SABRE,0,5,2
616,UMCP,TUFC,Nate Washuta,NO SFENCERTUFC1,2/18/2007,SABRE,5,0,1
617,UMCP,TUFC,Freddia Huya-Koudia,Kate Dugan,2/18/2007,SABRE,5,1,1
618,UMCP,TUFC,Jace Harper,Desi King,2/18/2007,SABRE,2,5,2
619,UMCP,TUFC,Dane Boucher,Kate Dugan,2/18/2007,SABRE,5,3,1
620,UMCP,TUFC,Jace Harper,NO SFENCERTUFC1,2/18/2007,SABRE,5,0,1
621,UMCP,TUFC,Freddia Huya-Koudia,Desi King,2/18/2007,SABRE,5,3,1
622,SMC,GWU,Perrin Jordan,Rob DelGaizo,2/18/2007,FOIL,5,4,1
623,SMC,GWU,Thomas Montgomery,Rob DelGaizo,2/18/2007,FOIL,3,5,2
624,SMC,GWU,Laura Wallace,Rob DelGaizo,2/18/2007,FOIL,2,5,2
625,SMC,GWU,Perrin Jordan,NO FFENCERGWU1,2/18/2007,FOIL,5,0,1
626,SMC,GWU,Thomas Montgomery,NO FFENCERGWU1,2/18/2007,FOIL,5,0,1
627,SMC,GWU,Laura Wallace,NO FFENCERGWU1,2/18/2007,FOIL,5,0,1
628,SMC,GWU,Perrin Jordan,NO FFENCERGWU2,2/18/2007,FOIL,5,0,1
629,SMC,GWU,Thomas Montgomery,NO FFENCERGWU2,2/18/2007,FOIL,5,0,1
630,SMC,GWU,Laura Wallace,NO FFENCERGWU2,2/18/2007,FOIL,5,0,1
631,SMC,GWU,Dan Glassberg,Yasmeen Mandour-Brackin,2/18/2007,EPEE,2,5,2
632,SMC,GWU,Ian Byrnes,Dan Harris,2/18/2007,EPEE,4,5,2
633,SMC,GWU,Bill Rader,Shawn Meerkamper,2/18/2007,EPEE,5,4,1
634,SMC,GWU,Ian Byrnes,Yasmeen Mandour-Brackin,2/18/2007,EPEE,1,5,2
635,SMC,GWU,Dan Glassberg,Shawn Meerkamper,2/18/2007,EPEE,2,5,2
636,SMC,GWU,Bill Rader,Dan Harris,2/18/2007,EPEE,5,1,1
637,SMC,GWU,Ian Byrnes,Shawn Meerkamper,2/18/2007,EPEE,5,1,1
638,SMC,GWU,Bill Rader,Yasmeen Mandour-Brackin,2/18/2007,EPEE,4,5,2
639,SMC,GWU,Dan Glassberg,Dan Harris,2/18/2007,EPEE,0,5,2
640,SMC,GWU,Laura Adamovicz,Rachel Benlisa,2/18/2007,SABRE,2,5,2
641,SMC,GWU,John Hawkins,Peter Hargis,2/18/2007,SABRE,2,5,2
642,SMC,GWU,Ross Wixon,Mike Purr,2/18/2007,SABRE,2,5,2
643,SMC,GWU,John Hawkins,Rachel Benlisa,2/18/2007,SABRE,2,5,2
644,SMC,GWU,Laura Adamovicz,Mike Purr,2/18/2007,SABRE,5,4,1
645,SMC,GWU,Ross Wixon,Peter Hargis,2/18/2007,SABRE,2,5,2
646,SMC,GWU,John Hawkins,Mike Purr,2/18/2007,SABRE,4,5,2
647,SMC,GWU,Ross Wixon,Rachel Benlisa,2/18/2007,SABRE,5,3,1
648,SMC,GWU,Laura Adamovicz,Peter Hargis,2/18/2007,SABRE,0,5,2
649,PSUFC,USNA,Dave Puleo,Mike D'Andrea,2/18/2007,FOIL,2,5,2
650,PSUFC,USNA,Steve Stilianos,Joeseph Cuschieri,2/18/2007,FOIL,4,5,2
651,PSUFC,USNA,Jenna Keller,Tristan Brandenburg,2/18/2007,FOIL,5,2,1
652,PSUFC,USNA,Steve Stilianos,Mike D'Andrea,2/18/2007,FOIL,5,0,1
653,PSUFC,USNA,Dave Puleo,Tristan Brandenburg,2/18/2007,FOIL,2,5,2
654,PSUFC,USNA,Jenna Keller,Joeseph Cuschieri,2/18/2007,FOIL,0,5,2
655,PSUFC,USNA,Steve Stilianos,Tristan Brandenburg,2/18/2007,FOIL,5,3,1
656,PSUFC,USNA,Jenna Keller,Mike D'Andrea,2/18/2007,FOIL,4,3,1
657,PSUFC,USNA,Dave Puleo,Joeseph Cuschieri,2/18/2007,FOIL,3,5,2
658,USNA,PSUFC,Joel Katz,Andrew Gershon,2/18/2007,EPEE,2,5,2
659,USNA,PSUFC,Egle Paskeviciute,Jeff Borck,2/18/2007,EPEE,0,5,2
660,USNA,PSUFC,Mike Izbicki,Brad Jankowiak,2/18/2007,EPEE,4,5,2
661,USNA,PSUFC,Egle Paskeviciute,Andrew Gershon,2/18/2007,EPEE,4,5,2
662,USNA,PSUFC,Joel Katz,Brad Jankowiak,2/18/2007,EPEE,5,0,1
663,USNA,PSUFC,Mike Izbicki,Jeff Borck,2/18/2007,EPEE,5,4,1
664,USNA,PSUFC,Egle Paskeviciute,Brad Jankowiak,2/18/2007,EPEE,5,2,1
665,USNA,PSUFC,Mike Izbicki,Andrew Gershon,2/18/2007,EPEE,1,5,2
666,USNA,PSUFC,Joel Katz,Jeff Borck,2/18/2007,EPEE,5,2,1
667,USNA,PSUFC,Chris Waddle,David StJohn,2/18/2007,SABRE,5,2,1
668,USNA,PSUFC,Tom Kilcline,Thomas Royce,2/18/2007,SABRE,5,2,1
669,USNA,PSUFC,Anthony Giunipero,Prateek Bhopale,2/18/2007,SABRE,5,2,1
670,USNA,PSUFC,Tom Kilcline,David StJohn,2/18/2007,SABRE,5,0,1
671,USNA,PSUFC,Chris Waddle,Prateek Bhopale,2/18/2007,SABRE,5,1,1
672,USNA,PSUFC,Anthony Giunipero,Thomas Royce,2/18/2007,SABRE,5,3,1
673,USNA,PSUFC,Tom Kilcline,Prateek Bhopale,2/18/2007,SABRE,5,4,1
674,USNA,PSUFC,Anthony Giunipero,David StJohn,2/18/2007,SABRE,1,5,2
675,USNA,PSUFC,Chris Waddle,Thomas Royce,2/18/2007,SABRE,5,3,1
676,GCFC,UMBC,Dan Barker,Kant Klingenstein,2/18/2007,FOIL,4,5,2
677,GCFC,UMBC,Jared Margulies,Zubin Mistry,2/18/2007,FOIL,3,2,1
678,GCFC,UMBC,David Gage,Kristin Marrero,2/18/2007,FOIL,5,3,1
679,GCFC,UMBC,Jared Margulies,Kant Klingenstein,2/18/2007,FOIL,5,3,1
680,GCFC,UMBC,Dan Barker,Kristin Marrero,2/18/2007,FOIL,3,5,2
681,GCFC,UMBC,David Gage,Zubin Mistry,2/18/2007,FOIL,5,2,1
682,GCFC,UMBC,Jared Margulies,Kristin Marrero,2/18/2007,FOIL,2,5,2
683,GCFC,UMBC,David Gage,Kant Klingenstein,2/18/2007,FOIL,5,2,1
684,GCFC,UMBC,David Weisman,Zubin Mistry,2/18/2007,FOIL,5,4,1
685,GCFC,UMBC,Sam Adatto,Jason Kunz,2/18/2007,EPEE,1,5,2
686,GCFC,UMBC,Sylvan Klein,Eric Sieling,2/18/2007,EPEE,2,5,2
687,GCFC,UMBC,Alex Pape,Bob Griesbach,2/18/2007,EPEE,3,5,2
688,GCFC,UMBC,Sylvan Klein,Jason Kunz,2/18/2007,EPEE,1,5,2
689,GCFC,UMBC,Sam Adatto,Caroline Andes,2/18/2007,EPEE,4,5,2
690,GCFC,UMBC,Alex Pape,Eric Sieling,2/18/2007,EPEE,4,5,2
691,GCFC,UMBC,Sylvan Klein,Bob Griesbach,2/18/2007,EPEE,3,5,2
692,GCFC,UMBC,Marissa Kuger,Jason Kunz,2/18/2007,EPEE,1,5,2
693,GCFC,UMBC,Sam Adatto,Eric Sieling,2/18/2007,EPEE,3,5,2
694,GCFC,UMBC,Mike Rosenthal-Mix,Alan Harris,2/18/2007,SABRE,5,1,1
695,GCFC,UMBC,Laura Langberg,Maureen Maselko,2/18/2007,SABRE,5,4,1
696,GCFC,UMBC,Ryan Grab,Greg Zapisek,2/18/2007,SABRE,4,5,2
697,GCFC,UMBC,Laura Langberg,Alan Harris,2/18/2007,SABRE,1,5,2
698,GCFC,UMBC,Mike Rosenthal-Mix,Greg Zapisek,2/18/2007,SABRE,5,0,1
699,GCFC,UMBC,Ryan Grab,Maureen Maselko,2/18/2007,SABRE,5,2,1
700,GCFC,UMBC,Laura Langberg,Greg Zapisek,2/18/2007,SABRE,1,5,2
701,GCFC,UMBC,Ryan Grab,Alan Harris,2/18/2007,SABRE,5,3,1
702,GCFC,UMBC,Mike Rosenthal-Mix,Maureen Maselko,2/18/2007,SABRE,5,2,1
703,SMC,PSUFC,Laura Wallace,Dave Puleo,2/18/2007,FOIL,4,5,2
704,SMC,PSUFC,Perrin Jordan,Jenna Keller,2/18/2007,FOIL,2,5,2
705,SMC,PSUFC,Stephanie Reiner,Mike Johnson,2/18/2007,FOIL,5,3,1
706,SMC,PSUFC,Perrin Jordan,Dave Puleo,2/18/2007,FOIL,5,4,1
707,SMC,PSUFC,Laura Wallace,Mike Johnson,2/18/2007,FOIL,3,5,2
708,SMC,PSUFC,Stephanie Reiner,Jenna Keller,2/18/2007,FOIL,4,2,1
709,SMC,PSUFC,Perrin Jordan,Mike Johnson,2/18/2007,FOIL,4,5,2
710,SMC,PSUFC,Stephanie Reiner,Dave Puleo,2/18/2007,FOIL,2,5,2
711,SMC,PSUFC,Laura Wallace,Jenna Keller,2/18/2007,FOIL,5,1,1
712,SMC,PSUFC,Bill Rader,Brad Jankowiak,2/18/2007,EPEE,3,5,2
713,SMC,PSUFC,Clare Nicholls,Dave Palmer,2/18/2007,EPEE,0,5,2
714,SMC,PSUFC,Dan Glassberg,Andrew Gershon,2/18/2007,EPEE,4,5,2
715,SMC,PSUFC,Clare Nicholls,Brad Jankowiak,2/18/2007,EPEE,2,5,2
716,SMC,PSUFC,Bill Rader,Andrew Gershon,2/18/2007,EPEE,2,5,2
717,SMC,PSUFC,Dan Glassberg,Dave Palmer,2/18/2007,EPEE,2,5,2
718,SMC,PSUFC,Clare Nicholls,Andrew Gershon,2/18/2007,EPEE,2,5,2
719,SMC,PSUFC,Dan Glassberg,Brad Jankowiak,2/18/2007,EPEE,1,5,2
720,SMC,PSUFC,Bill Rader,Dave Palmer,2/18/2007,EPEE,4,5,2
721,SMC,PSUFC,Ross Wixon,David StJohn,2/18/2007,SABRE,5,0,1
722,SMC,PSUFC,John Hawkins,Olgu Akin,2/18/2007,SABRE,2,5,2
723,SMC,PSUFC,Oscar Sinclair,Prateek Bhopale,2/18/2007,SABRE,4,5,2
724,SMC,PSUFC,John Hawkins,David StJohn,2/18/2007,SABRE,2,5,2
725,SMC,PSUFC,Ross Wixon,Prateek Bhopale,2/18/2007,SABRE,1,5,2
726,SMC,PSUFC,Oscar Sinclair,Olgu Akin,2/18/2007,SABRE,4,5,2
727,SMC,PSUFC,John Hawkins,Prateek Bhopale,2/18/2007,SABRE,5,4,1
728,SMC,PSUFC,Oscar Sinclair,David StJohn,2/18/2007,SABRE,5,4,1
729,SMC,PSUFC,Ross Wixon,Olgu Akin,2/18/2007,SABRE,5,0,1
730,SJCFU,TUFC,Erin McMullin,Patrick Mifflin,2/18/2007,FOIL,5,1,1
731,SJCFU,TUFC,Daniel Lewkow,Andrew Yang,2/18/2007,FOIL,5,3,1
732,SJCFU,TUFC,Trey Kennedy,Brenda Laventure,2/18/2007,FOIL,5,2,1
733,SJCFU,TUFC,Daniel Lewkow,Patrick Mifflin,2/18/2007,FOIL,5,2,1
734,SJCFU,TUFC,Erin McMullin,Brenda Laventure,2/18/2007,FOIL,5,1,1
735,SJCFU,TUFC,Trey Kennedy,Andrew Yang,2/18/2007,FOIL,5,1,1
736,SJCFU,TUFC,Daniel Lewkow,Brenda Laventure,2/18/2007,FOIL,5,2,1
737,SJCFU,TUFC,Trey Kennedy,Patrick Mifflin,2/18/2007,FOIL,5,1,1
738,SJCFU,TUFC,Erin McMullin,Andrew Yang,2/18/2007,FOIL,5,2,1
739,SJCFU,TUFC,Lydia Putnam,Jacob Segal,2/18/2007,EPEE,0,5,2
740,SJCFU,TUFC,Eddie Gambrill,Peter deBlanc,2/18/2007,EPEE,4,5,2
741,SJCFU,TUFC,John Schuler,NO EFENCERTUFC1,2/18/2007,EPEE,5,0,1
742,SJCFU,TUFC,Eddie Gambrill,Jacob Segal,2/18/2007,EPEE,5,3,1
743,SJCFU,TUFC,Lydia Putnam,NO EFENCERTUFC1,2/18/2007,EPEE,5,0,1
744,SJCFU,TUFC,John Schuler,Peter deBlanc,2/18/2007,EPEE,1,5,2
745,SJCFU,TUFC,Eddie Gambrill,NO EFENCERTUFC1,2/18/2007,EPEE,5,0,1
746,SJCFU,TUFC,John Schuler,Jacob Segal,2/18/2007,EPEE,4,5,2
747,SJCFU,TUFC,Lydia Putnam,Peter deBlanc,2/18/2007,EPEE,2,5,2
748,SJCFU,TUFC,Larissa Deaton,Kate Dugan,2/18/2007,SABRE,5,2,1
749,SJCFU,TUFC,Margaret Ansell,Desi King,2/18/2007,SABRE,5,4,1
750,SJCFU,TUFC,Jonathan English,NO SFENCERTUFC1,2/18/2007,SABRE,5,0,1
751,SJCFU,TUFC,Margaret Ansell,Kate Dugan,2/18/2007,SABRE,5,4,1
752,SJCFU,TUFC,Larissa Deaton,NO SFENCERTUFC1,2/18/2007,SABRE,5,0,1
753,SJCFU,TUFC,Jonathan English,Desi King,2/18/2007,SABRE,4,5,2
754,SJCFU,TUFC,Margaret Ansell,NO SFENCERTUFC1,2/18/2007,SABRE,5,0,1
755,SJCFU,TUFC,Jonathan English,Kate Dugan,2/18/2007,SABRE,5,4,1
756,SJCFU,TUFC,Larissa Deaton,Desi King,2/18/2007,SABRE,5,2,1
757,GCFC,GWU,Dan Barker,NO FFENCERGWU1,2/18/2007,FOIL,5,0,1
758,GCFC,GWU,David Weisman,NO FFENCERGWU2,2/18/2007,FOIL,5,0,1
759,GCFC,GWU,David Gage,NO FFENCERGWU3,2/18/2007,FOIL,5,0,1
760,GCFC,GWU,David Weisman,NO FFENCERGWU1,2/18/2007,FOIL,5,0,1
761,GCFC,GWU,Dan Barker,NO FFENCERGWU3,2/18/2007,FOIL,5,0,1
762,GCFC,GWU,David Gage,NO FFENCERGWU2,2/18/2007,FOIL,5,0,1
763,GCFC,GWU,David Weisman,NO FFENCERGWU3,2/18/2007,FOIL,5,0,1
764,GCFC,GWU,David Gage,NO FFENCERGWU1,2/18/2007,FOIL,5,0,1
765,GCFC,GWU,Dan Barker,NO FFENCERGWU2,2/18/2007,FOIL,5,0,1
766,GCFC,GWU,Sam Adatto,Dan Harris,2/18/2007,EPEE,3,1,1
767,GCFC,GWU,Alex Pape,Shawn Meerkamper,2/18/2007,EPEE,3,5,2
768,GCFC,GWU,Sylvan Klein,Yasmeen Mandour-Brackin,2/18/2007,EPEE,0,5,2
769,GCFC,GWU,Alex Pape,Dan Harris,2/18/2007,EPEE,3,5,2
770,GCFC,GWU,Sam Adatto,Yasmeen Mandour-Brackin,2/18/2007,EPEE,4,5,2
771,GCFC,GWU,Sylvan Klein,Shawn Meerkamper,2/18/2007,EPEE,4,5,2
772,GCFC,GWU,Alex Pape,Yasmeen Mandour-Brackin,2/18/2007,EPEE,5,3,1
773,GCFC,GWU,Sylvan Klein,Dan Harris,2/18/2007,EPEE,4,5,2
774,GCFC,GWU,Sam Adatto,Shawn Meerkamper,2/18/2007,EPEE,5,4,1
775,GCFC,GWU,Mike Rosenthal-Mix,Rachel Benlisa,2/18/2007,SABRE,1,5,2
776,GCFC,GWU,Laura Langberg,Mike Purr,2/18/2007,SABRE,3,5,2
777,GCFC,GWU,Ryan Grab,Peter Hargis,2/18/2007,SABRE,3,5,2
778,GCFC,GWU,Laura Langberg,Rachel Benlisa,2/18/2007,SABRE,2,5,2
779,GCFC,GWU,Mike Rosenthal-Mix,Peter Hargis,2/18/2007,SABRE,3,5,2
780,GCFC,GWU,Ryan Grab,Mike Purr,2/18/2007,SABRE,5,2,1
781,GCFC,GWU,Laura Langberg,Rob DelGaizo,2/18/2007,SABRE,3,5,2
782,GCFC,GWU,Ryan Grab,Rachel Benlisa,2/18/2007,SABRE,5,3,1
783,GCFC,GWU,Mike Rosenthal-Mix,Mike Purr,2/18/2007,SABRE,1,5,2
784,USNA,UMCP,Mike D'Andrea,Shaun Wrightson,2/18/2007,FOIL,4,5,2
785,USNA,UMCP,Joeseph Cuschieri,Matt Fox,2/18/2007,FOIL,2,5,2
786,USNA,UMCP,Jessica Smith,Norville Hughes,2/18/2007,FOIL,0,5,2
787,USNA,UMCP,Joeseph Cuschieri,Shaun Wrightson,2/18/2007,FOIL,2,5,2
788,USNA,UMCP,Mike D'Andrea,Norville Hughes,2/18/2007,FOIL,1,5,2
789,USNA,UMCP,Jessica Smith,Matt Fox,2/18/2007,FOIL,2,5,2
790,USNA,UMCP,Joeseph Cuschieri,Norville Hughes,2/18/2007,FOIL,3,4,2
791,USNA,UMCP,Tristan Brandenburg,Shaun Wrightson,2/18/2007,FOIL,5,4,1
792,USNA,UMCP,Mike D'Andrea,Matt Fox,2/18/2007,FOIL,3,5,2
793,UMCP,USNA,Patrick Elder,Joel Katz,2/18/2007,EPEE,0,5,2
794,UMCP,USNA,Jessica Mayerovitch,Egle Paskeviciute,2/18/2007,EPEE,5,3,1
795,UMCP,USNA,Peter Russo,Mike Izbicki,2/18/2007,EPEE,5,1,1
796,UMCP,USNA,Paul Klatzman,Joel Katz,2/18/2007,EPEE,3,5,2
797,UMCP,USNA,Patrick Elder,Mike Izbicki,2/18/2007,EPEE,4,3,1
798,UMCP,USNA,Peter Russo,Egle Paskeviciute,2/18/2007,EPEE,4,5,2
799,UMCP,USNA,Paul Klatzman,Mike Izbicki,2/18/2007,EPEE,5,3,1
800,UMCP,USNA,Peter Russo,Joel Katz,2/18/2007,EPEE,5,1,1
801,UMCP,USNA,Patrick Elder,Egle Paskeviciute,2/18/2007,EPEE,5,1,1
802,USNA,UMCP,Chris Waddle,Freddia Huya-Koudia,2/18/2007,SABRE,5,2,1
803,USNA,UMCP,Tom Kilcline,Nate Washuta,2/18/2007,SABRE,5,2,1
804,USNA,UMCP,Anthony Giunipero,Dane Boucher,2/18/2007,SABRE,3,5,2
805,USNA,UMCP,Tom Kilcline,Freddia Huya-Koudia,2/18/2007,SABRE,5,4,1
806,USNA,UMCP,Chris Waddle,Dane Boucher,2/18/2007,SABRE,5,3,1
807,USNA,UMCP,Anthony Giunipero,Nate Washuta,2/18/2007,SABRE,5,4,1
808,USNA,UMCP,Tom Kilcline,Dane Boucher,2/18/2007,SABRE,4,5,2
809,USNA,UMCP,Anthony Giunipero,Freddia Huya-Koudia,2/18/2007,SABRE,3,5,2
810,USNA,UMCP,Chris Waddle,Nate Washuta,2/18/2007,SABRE,3,5,2
811,USNA,SJCFU,Tristan Brandenburg,Trey Kennedy,2/18/2007,FOIL,4,3,1
812,USNA,SJCFU,Mike D'Andrea,Erin McMullin,2/18/2007,FOIL,3,5,2
813,USNA,SJCFU,Joeseph Cuschieri,Daniel Lewkow,2/18/2007,FOIL,4,2,1
814,USNA,SJCFU,Mike D'Andrea,Trey Kennedy,2/18/2007,FOIL,2,5,2
815,USNA,SJCFU,Tristan Brandenburg,Daniel Lewkow,2/18/2007,FOIL,4,5,2
816,USNA,SJCFU,Joeseph Cuschieri,Erin McMullin,2/18/2007,FOIL,5,3,1
817,USNA,SJCFU,Mike D'Andrea,Daniel Lewkow,2/18/2007,FOIL,5,3,1
818,USNA,SJCFU,Joeseph Cuschieri,Trey Kennedy,2/18/2007,FOIL,4,5,2
819,USNA,SJCFU,Tristan Brandenburg,Erin McMullin,2/18/2007,FOIL,3,5,2
820,USNA,SJCFU,Joel Katz,John Schuler,2/18/2007,EPEE,5,1,1
821,USNA,SJCFU,Mike Izbicki,Lydia Putnam,2/18/2007,EPEE,4,5,2
822,USNA,SJCFU,Egle Paskeviciute,Eddie Gambrill,2/18/2007,EPEE,5,2,1
823,USNA,SJCFU,Mike Izbicki,John Schuler,2/18/2007,EPEE,4,3,1
824,USNA,SJCFU,Joel Katz,Eddie Gambrill,2/18/2007,EPEE,5,1,1
825,USNA,SJCFU,Egle Paskeviciute,Lydia Putnam,2/18/2007,EPEE,5,1,1
826,USNA,SJCFU,Mike Izbicki,Eddie Gambrill,2/18/2007,EPEE,5,1,1
827,USNA,SJCFU,Egle Paskeviciute,John Schuler,2/18/2007,EPEE,5,2,1
828,USNA,SJCFU,Joel Katz,Lydia Putnam,2/18/2007,EPEE,5,1,1
829,USNA,SJCFU,Chris Waddle,Jonathan English,2/18/2007,SABRE,5,0,1
830,USNA,SJCFU,Tom Kilcline,Larissa Deaton,2/18/2007,SABRE,5,1,1
831,USNA,SJCFU,Anthony Giunipero,Margaret Ansell,2/18/2007,SABRE,5,2,1
832,USNA,SJCFU,Tom Kilcline,Jonathan English,2/18/2007,SABRE,5,2,1
833,USNA,SJCFU,Chris Waddle,Margaret Ansell,2/18/2007,SABRE,5,0,1
834,USNA,SJCFU,Anthony Giunipero,Larissa Deaton,2/18/2007,SABRE,5,4,1
835,USNA,SJCFU,Tom Kilcline,Margaret Ansell,2/18/2007,SABRE,5,1,1
836,USNA,SJCFU,Anthony Giunipero,Jonathan English,2/18/2007,SABRE,4,5,2
837,USNA,SJCFU,Chris Waddle,Larissa Deaton,2/18/2007,SABRE,5,3,1
838,UMBC,GWU,Kant Klingenstein,NO FFENCERGWU1,2/18/2007,FOIL,5,0,1
839,UMBC,GWU,Zubin Mistry,Rob DelGaizo,2/18/2007,FOIL,1,5,2
840,UMBC,GWU,Kristin Marrero,NO FFENCERGWU2,2/18/2007,FOIL,5,0,1
841,UMBC,GWU,Zubin Mistry,NO FFENCERGWU1,2/18/2007,FOIL,5,0,1
842,UMBC,GWU,Kant Klingenstein,NO FFENCERGWU2,2/18/2007,FOIL,5,0,1
843,UMBC,GWU,Kristin Marrero,Rob DelGaizo,2/18/2007,FOIL,5,3,1
844,UMBC,GWU,Zubin Mistry,NO FFENCERGWU2,2/18/2007,FOIL,5,0,1
845,UMBC,GWU,Kristin Marrero,NO FFENCERGWU1,2/18/2007,FOIL,5,0,1
846,UMBC,GWU,Kant Klingenstein,Rob DelGaizo,2/18/2007,FOIL,3,5,2
847,UMBC,GWU,Jason Kunz,Shawn Meerkamper,2/18/2007,EPEE,5,1,1
848,UMBC,GWU,Eric Sieling,Yasmeen Mandour-Brackin,2/18/2007,EPEE,5,3,1
849,UMBC,GWU,Caroline Andes,Dan Harris,2/18/2007,EPEE,5,4,1
850,UMBC,GWU,Eric Sieling,Shawn Meerkamper,2/18/2007,EPEE,5,2,1
851,UMBC,GWU,Jason Kunz,Dan Harris,2/18/2007,EPEE,5,1,1
852,UMBC,GWU,Caroline Andes,Yasmeen Mandour-Brackin,2/18/2007,EPEE,3,5,2
853,UMBC,GWU,Eric Sieling,Dan Harris,2/18/2007,EPEE,5,2,1
854,UMBC,GWU,Caroline Andes,Shawn Meerkamper,2/18/2007,EPEE,5,1,1
855,UMBC,GWU,Jason Kunz,Yasmeen Mandour-Brackin,2/18/2007,EPEE,5,1,1
856,UMBC,GWU,Mike Toeller,Peter Hargis,2/18/2007,SABRE,3,5,2
857,UMBC,GWU,Greg Zapisek,Mike Purr,2/18/2007,SABRE,5,4,1
858,UMBC,GWU,Jeremy Seppi,Rachel Benlisa,2/18/2007,SABRE,5,3,1
859,UMBC,GWU,Greg Zapisek,Peter Hargis,2/18/2007,SABRE,3,5,2
860,UMBC,GWU,Mike Toeller,Rachel Benlisa,2/18/2007,SABRE,5,4,1
861,UMBC,GWU,Jeremy Seppi,Mike Purr,2/18/2007,SABRE,5,4,1
862,UMBC,GWU,Greg Zapisek,Rachel Benlisa,2/18/2007,SABRE,3,5,2
863,UMBC,GWU,Jeremy Seppi,Peter Hargis,2/18/2007,SABRE,5,1,1
864,UMBC,GWU,Mike Toeller,Mike Purr,2/18/2007,SABRE,5,3,1
865,TUFC,PSUFC,Andrew Yang,Steve Stilianos,2/18/2007,FOIL,1,5,2
866,TUFC,PSUFC,Patrick Mifflin,Dave Puleo,2/18/2007,FOIL,0,5,2
867,TUFC,PSUFC,Brenda Laventure,Jenna Keller,2/18/2007,FOIL,0,5,2
868,TUFC,PSUFC,Patrick Mifflin,Steve Stilianos,2/18/2007,FOIL,2,5,2
869,TUFC,PSUFC,Andrew Yang,Jenna Keller,2/18/2007,FOIL,5,0,1
870,TUFC,PSUFC,Brenda Laventure,Dave Puleo,2/18/2007,FOIL,0,5,2
871,TUFC,PSUFC,Patrick Mifflin,Jenna Keller,2/18/2007,FOIL,5,4,1
872,TUFC,PSUFC,Brenda Laventure,Steve Stilianos,2/18/2007,FOIL,1,5,2
873,TUFC,PSUFC,Andrew Yang,Dave Puleo,2/18/2007,FOIL,2,5,2
874,TUFC,PSUFC,Peter deBlanc,Brad Jankowiak,2/18/2007,EPEE,1,5,2
875,TUFC,PSUFC,Jacob Segal,Andrew Gershon,2/18/2007,EPEE,2,5,2
876,TUFC,PSUFC,NO EFENCERTUFC1,Jeff Borck,2/18/2007,EPEE,0,5,2
877,TUFC,PSUFC,Jacob Segal,Brad Jankowiak,2/18/2007,EPEE,2,5,2
